carton,program,carton_pk,target_selection_plan,mapper,category
bhm_aqmes_bonus_bright,bhm_filler,1049,0.5.4,BHM,science
bhm_aqmes_bonus_core,bhm_filler,1050,0.5.4,BHM,science
bhm_aqmes_bonus_faint,bhm_filler,1051,0.5.4,BHM,science
bhm_aqmes_med,bhm_aqmes,731,0.5.0,BHM,science
bhm_aqmes_med_faint,bhm_filler,732,0.5.0,BHM,science
bhm_aqmes_wide2,bhm_aqmes,1052,0.5.4,BHM,science
bhm_aqmes_wide2_faint,bhm_filler,1053,0.5.4,BHM,science
bhm_colr_galaxies_lsdr8,bhm_filler,1116,0.5.16,BHM,science
bhm_csc_apogee,bhm_csc,1115,0.5.15,BHM,science
bhm_csc_boss,bhm_csc,1114,0.5.15,BHM,science
bhm_gua_bright,bhm_filler,710,0.5.0,BHM,science
bhm_gua_dark,bhm_filler,711,0.5.0,BHM,science
bhm_rm_ancillary,bhm_rm,726,0.5.0,BHM,science
bhm_rm_core,bhm_rm,724,0.5.0,BHM,science
bhm_rm_known_spec,bhm_rm,723,0.5.0,BHM,science
bhm_rm_var,bhm_rm,725,0.5.0,BHM,science
bhm_spiders_agn_efeds_stragglers,bhm_spiders,696,0.5.0,BHM,science
bhm_spiders_agn_gaiadr2,bhm_spiders,693,0.5.0,BHM,science
bhm_spiders_agn_lsdr8,bhm_spiders,694,0.5.0,BHM,science
bhm_spiders_agn_ps1dr2,bhm_spiders,704,0.5.0,BHM,science
bhm_spiders_agn_sep,bhm_spiders,695,0.5.0,BHM,science
bhm_spiders_agn_skymapperdr2,bhm_spiders,705,0.5.0,BHM,science
bhm_spiders_agn_supercosmos,bhm_spiders,706,0.5.0,BHM,science
bhm_spiders_clusters_efeds_stragglers,bhm_spiders,709,0.5.0,BHM,science
bhm_spiders_clusters_lsdr8,bhm_spiders,707,0.5.0,BHM,science
bhm_spiders_clusters_ps1dr2,bhm_spiders,708,0.5.0,BHM,science
manual_mwm_tess_ob,mwm_tessob,1134,0.5.13,MWM,science
manual_nsbh_apogee,mwm_cb,1043,0.5.3,MWM,science
manual_nsbh_boss,mwm_cb,1044,0.5.3,MWM,science
mwm_cb_300pc_apogee,mwm_cb,1132,0.5.19,MWM,science
mwm_cb_300pc_boss,mwm_cb,1133,0.5.19,MWM,science
mwm_cb_cvcandidates_apogee,mwm_cb,539,0.5.0,MWM,science
mwm_cb_cvcandidates_boss,mwm_cb,540,0.5.0,MWM,science
mwm_cb_gaiagalex_apogee,mwm_cb,537,0.5.0,MWM,science
mwm_cb_gaiagalex_boss,mwm_cb,538,0.5.0,MWM,science
mwm_cb_uvex1,mwm_cb,632,0.5.0,MWM,science
mwm_cb_uvex2,mwm_cb,633,0.5.0,MWM,science
mwm_cb_uvex3,mwm_cb,547,0.5.0,MWM,science
mwm_cb_uvex4,mwm_cb,548,0.5.0,MWM,science
mwm_cb_uvex5,mwm_cb,715,0.5.0,MWM,science
mwm_dust_core,mwm_dust,583,0.5.0,MWM,science
mwm_erosita_compact_gen,mwm_erosita,771,0.5.2,MWM,science
mwm_erosita_compact_var,mwm_erosita,772,0.5.2,MWM,science
mwm_erosita_stars,mwm_erosita,770,0.5.2,MWM,science
mwm_galactic_core,mwm_galactic,544,0.5.0,MWM,science
mwm_legacy_ir2opt,mwm_legacy,580,0.5.0,MWM,science
mwm_ob_cepheids,mwm_ob,753,0.5.1,MWM,science
mwm_ob_core,mwm_ob,752,0.5.1,MWM,science
mwm_rv_long_fps,mwm_rv,1130,0.5.18,MWM,science
mwm_rv_short_fps,mwm_rv,1131,0.5.18,MWM,science
mwm_snc_100pc_apogee,mwm_snc,587,0.5.0,MWM,science
mwm_snc_100pc_boss,mwm_snc,551,0.5.0,MWM,science
mwm_snc_250pc_apogee,mwm_snc,552,0.5.0,MWM,science
mwm_snc_250pc_boss,mwm_snc,553,0.5.0,MWM,science
mwm_tess_planet,mwm_planet,586,0.5.0,MWM,science
mwm_tessrgb_core,mwm_tessrgb,637,0.5.0,MWM,science
mwm_wd_core,mwm_wd,585,0.5.0,MWM,science
mwm_yso_cluster_apogee,mwm_yso,1121,0.5.17,MWM,science
mwm_yso_cluster_boss,mwm_yso,1122,0.5.17,MWM,science
mwm_yso_cmz_apogee,mwm_yso,1123,0.5.17,MWM,science
mwm_yso_disk_apogee,mwm_yso,1124,0.5.17,MWM,science
